artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,summary,"Hardware","Product","Operating System","Component","Version","Severity","Resolution","Severity","Resolution","Hardware","Product","Operating System","Component","Version","URL","URL"
7104,1,"Open",3,5066,"Andrew Asman",100,"Nobody","2013-08-26 15:28","1970-01-01 00:00","2014-10-09 22:00","ProcessManager handles large layouts poorly.","None","None","None","None","None","None","None","None","None","None","None","None","None","None","",""
7154,1,"Open",3,6983,"Blake Dewey",100,"Nobody","2013-11-04 18:45","1970-01-01 00:00","2014-10-09 22:00","Unable to Save Layout Containing ExternalScript Module","None","None","None","None","None","None","None","None","None","None","None","None","None","None","",""
7234,1,"Open",3,18808,"Chris Gorgolewski",100,"Nobody","2014-02-11 12:02","1970-01-01 00:00","2014-12-03 20:29","Some CLI modules return XML that is not well formed","None","None","None","None","None","None","None","None","None","None","None","None","None","None","",""
7697,1,"Open",3,18808,"Chris Gorgolewski",100,"Nobody","2014-10-06 23:49","1970-01-01 00:00","2014-10-09 22:00","CLI module discovery breaks on "MipavPluginParser"","None","None","None","None","None","None","None","None","None","None","None","None","None","None","",""
7705,1,"Open",5,22801,"Andrew Plassard",21415,"Stephen Damon","2014-10-09 21:58","1970-01-01 00:00","2014-10-09 22:29","Cannot externalize paramvolumecollection","None","None","None","None","None","None","None","None","None","None","None","None","None","None","",""
7706,1,"Open",3,211,"Bennett Landman",100,"Nobody","2014-10-10 08:45","1970-01-01 00:00","2014-10-10 08:45","from closed tracker","None","None","None","None","None","None","None","None","None","None","None","None","None","None","",""
7707,1,"Open",5,22801,"Andrew Plassard",21415,"Stephen Damon","2014-10-13 21:11","1970-01-01 00:00","2014-10-13 21:11","External volumes not working at all","None","None","None","None","None","None","None","None","None","None","None","None","None","None","",""
7758,1,"Open",5,22801,"Andrew Plassard",21415,"Stephen Damon","2014-12-16 00:55","1970-01-01 00:00","2014-12-16 00:55","Error With ParamVolumeCollectionSet","None","None","None","None","None","None","None","None","None","None","None","None","None","None","",""
7789,1,"Open",3,21415,"Stephen Damon",100,"Nobody","2015-01-28 15:50","1970-01-01 00:00","2015-01-28 15:50","None is handled imporperly in the CLI","None","None","None","None","None","None","None","None","None","None","None","None","None","None","",""
7846,1,"Open",3,22801,"Andrew Plassard",21415,"Stephen Damon","2015-04-24 15:26","1970-01-01 00:00","2015-05-06 15:04","Command line does not allow parameters of -1","None","None","None","None","None","None","None","None","None","None","None","None","None","None","",""
8579,1,"Open",3,37218,"podrak",100,"Nobody","2017-06-01 21:46","1970-01-01 00:00","2017-06-01 21:46","Default parameters not working in current CLI-Tool","None","None","Linux","None","None","None","None","None","None","None","None","None","None","None","",""
