artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,summary,"Product","Operating System","Component"
3573,1,"Open",2,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-03-30 18:00","1970-01-01 00:00","2011-11-07 22:39",""statistics" tool does not support percentile computation in mask
mode","CMTK-core","All","Apps"
3767,1,"Open",2,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-05-30 02:51","1970-01-01 00:00","2011-11-07 22:39","generic xform inversion class","CMTK-core","All","Libs"
3768,1,"Open",2,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-05-30 02:52","1970-01-01 00:00","2011-11-07 22:39","Replace all uses of "ProbeNoXform", "ProbeNoXformCubic" etc.","CMTK-core","All","Libs"
3774,1,"Open",3,813,"Torsten Rohlfing",100,"Nobody","2009-05-30 02:59","1970-01-01 00:00","2011-11-07 22:39","Display and accept physical coordinates in triplanar","","",""
3775,1,"Open",3,813,"Torsten Rohlfing",100,"Nobody","2009-05-30 03:01","1970-01-01 00:00","2011-11-07 22:39","TypedStream class should use CompressedStream for all I/O","","",""
3777,1,"Open",2,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-05-30 03:04","1970-01-01 00:00","2011-11-07 22:39","Add menu toggle for L/R flip in axial viewer","CMTK-core","All","GUI"
3781,1,"Open",3,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-05-30 03:11","1970-01-01 00:00","2011-11-07 22:39","dcm2image: support substitution of image parameters into output
file names","CMTK-core","All","Apps"
3786,1,"Open",4,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-05-30 03:17","1970-01-01 00:00","2011-11-07 22:39","Optionally use principal axes to initialize groupwise registrations","CMTK-core","All","Libs"
3959,1,"Open",4,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-07-27 18:33","1970-01-01 00:00","2011-11-07 22:39","Provide scripts to auto-configure and build packages","CMTK-core","All","Build"
4014,1,"Open",3,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-08-05 00:22","1970-01-01 00:00","2011-11-07 22:39","Export B-spline transformation in ITK .tfm format","CMTK-core","All","Libs"
4231,1,"Open",3,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-10-01 23:26","1970-01-01 00:00","2011-11-07 22:39","improve performance of affine groupwise registration for many small
images","CMTK-core","All","Libs"
4390,1,"Open",5,1586,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-11-26 02:22","1970-01-01 00:00","2011-11-07 22:39","asegment_sri24 tool should support multiple label field
reformatting","CMTK-core","All","Apps"
7119,1,"Open",5,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2013-09-12 05:13","1970-01-01 00:00","2013-09-12 05:13","find replacement for average_tool","CMTK-core","All","Apps"
