artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,summary,"Product","Hardware","Operating System","Component","Version","Severity","Resolution","URL"
3730,1,"Open",1,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-05-13 23:19","1970-01-01 00:00","2011-11-07 22:39","Use CMake's FindThreads module","CMTK-core","All","All","Config","svn/trunk","minor","Accepted As Bug",""
3770,1,"Open",3,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-05-30 02:54","1970-01-01 00:00","2011-11-07 22:39","Clunky igsGroupwiseRegistrationFunctionalBase::AllocateStorage","CMTK-core","All","All","Libs","svn/trunk","enhancement","Accepted As Bug",""
3772,1,"Open",3,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-05-30 02:57","1970-01-01 00:00","2011-11-07 22:39","All signal handlers and thread functions should be extern "C"","CMTK-core","All","All","None","svn/trunk","minor","Accepted As Bug",""
3783,1,"Open",3,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-05-30 03:13","1970-01-01 00:00","2011-11-07 22:39","NrrdIO/make_initial_affine: Check for compatible external
coordinate systems","CMTK-core","All","All","Apps","svn/trunk","enhancement","Accepted As Bug",""
3785,1,"Open",4,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-05-30 03:16","1970-01-01 00:00","2011-11-07 22:39","congeal should use pre-defined template to calculate smoothing and
stepping","CMTK-core","All","All","Apps","svn/trunk","minor","Accepted As Bug",""
4056,1,"Open",4,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2009-08-14 22:37","1970-01-01 00:00","2011-11-07 22:39","Progress reporting not quite correct for multi-resolution
registration","CMTK-core","All","All","Libs","svn/trunk","trivial","Accepted As Bug",""
4565,1,"Open",3,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2010-01-20 22:04","1970-01-01 00:00","2011-11-07 22:39","downsampling in xform2dfield reduces FOV","CMTK-core","All","All","Apps","svn/trunk","normal","Accepted As Bug",""
4761,1,"Open",5,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2010-04-06 23:35","1970-01-01 00:00","2011-11-07 22:39","Imported ITK tfm transformations are not converted to RAS space in
all apps","CMTK-core","All","All","Apps","svn/trunk","normal","Accepted As Bug",""
4854,1,"Open",5,813,"Torsten Rohlfing",100,"Nobody","2010-05-13 23:37","1970-01-01 00:00","2011-11-07 22:39","DataGrid/UniformVolume::GetDownsampledAndAveraged return wrongly
sized volume","CMTK-core","All","All","Libs","svn/trunk","major","Accepted As Bug",""
6174,1,"Open",3,795,"Yaroslav Halchenko",813,"Torsten Rohlfing","2011-10-05 18:50","1970-01-01 00:00","2011-11-07 22:39","header files are shipped without having public dynamic libraries","CMTK-core","None","Linux","Libs","svn/trunk","minor","Awaiting Response",""
6903,1,"Open",5,813,"Torsten Rohlfing",813,"Torsten Rohlfing","2013-03-11 19:39","1970-01-01 00:00","2013-03-11 19:39","Presence/absence of FFTW threads lib is not tested","CMTK-core","All","All","Config","svn/trunk","normal","None",""
7169,1,"Open",5,813,"Torsten Rohlfing",1586,"Torsten Rohlfing","2013-11-14 00:48","1970-01-01 00:00","2013-12-03 00:22","NIFTI qform and sform handled improperly","CMTK-core","All","All","Libs","svn/trunk","major","Fixed",""
7179,1,"Open",5,813,"Torsten Rohlfing",1586,"Torsten Rohlfing","2013-11-25 03:59","1970-01-01 00:00","2013-11-27 23:09","Shear and anisotropic scales not correctly recovered from affine
matrix","CMTK-core","All","All","Libs","svn/trunk","blocker","Fixed",""
7357,1,"Open",3,813,"Torsten Rohlfing",1586,"Torsten Rohlfing","2014-04-29 16:55","1970-01-01 00:00","2014-04-30 21:01","Linux tar distribution requires installation in /usr/local","CMTK-core","None","Linux","Config","svn/trunk","major","Fixed",""
