artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,summary,"Severity","Operating System","Browser","Resolution","URL"
5379,1,"Open",3,6325,"Robert Rohde",100,"Nobody","2010-12-01 18:35","1970-01-01 00:00","2017-09-27 12:58","unable to configure","critical","Linux","None","None",""
5380,1,"Open",3,6325,"Robert Rohde",100,"Nobody","2010-12-02 13:47","1970-01-01 00:00","2011-11-07 22:39","svn request failed - make fails","critical","Linux","None","Awaiting Response",""
5642,1,"Open",3,6260,"Prof. Abdalla Mohamed",100,"Nobody","2011-04-21 08:27","1970-01-01 00:00","2011-11-07 22:39","Quantitative measurements foir detecting Etiology of Mental
Diseases","None","Windows","Mozilla","None",""
6225,1,"Open",3,17073,"Chris Kobylecki",100,"Nobody","2011-10-30 10:12","1970-01-01 00:00","2011-11-07 22:39","Unable to unzip downloaded mricron files","blocker","Mac OS X","Safari","None",""
6473,1,"Open",3,18832,"Elisa Mosconi",100,"Nobody","2012-02-21 15:36","1970-01-01 00:00","2013-07-05 07:37","nii from MRtrix cannot be read by FSL","None","None","None","None",""
6512,1,"Open",3,19140,"Sarah Barton",100,"Nobody","2012-03-29 00:33","1970-01-01 00:00","2017-09-27 12:58","Permission denied","trivial","Windows","Internet Explorer 7.x","None","http://www.nitrc.org/projects/ibrain_spmtools/"
6573,1,"Open",3,19521,"Stephen Wilson",100,"Nobody","2012-05-22 14:08","1970-01-01 00:00","2012-05-24 15:05","memory issue when running fMRI-CPCA","normal","Mac OS X","Firefox 2.0.x","None",""
6604,1,"Open",3,19289,"NDAR Administrator",100,"Nobody","2012-06-06 15:48","1970-01-01 00:00","2012-06-06 16:28","Edit specifications and associate news post","normal","Windows","Other (please note below)","None","http://www.nitrc.org/projects/pediatric_mri"
6897,1,"Open",3,14525,"Rowen Morioka",100,"Nobody","2013-03-05 22:22","1970-01-01 00:00","2013-03-07 13:46","VOXEL-MIRRORED HOMOTOPIC CONNECTIVITY Inquiry","None","None","None","None",""
6938,1,"Open",3,21847,"John Anderson",100,"Nobody","2013-04-13 15:56","1970-01-01 00:00","2013-04-15 03:22","Question about fMRI dataset","trivial","Windows","None","None",""
7050,1,"Open",3,18256,"Peter Goodin",100,"Nobody","2013-06-22 05:32","1970-01-01 00:00","2013-06-24 12:26","Change of login name","trivial","Windows","Other (please note below)","None",""
7181,1,"Open",3,21380,"Julio Villalon-Reina",100,"Nobody","2013-11-25 21:15","1970-01-01 00:00","2013-11-26 00:43","Cannot download latest version of JIST","major","Mac OS X","Mozilla","None","https://www.nitrc.org/projects/jist"
7254,1,"Open",3,24359,"Fateh Darkalt",100,"Nobody","2014-03-09 12:13","1970-01-01 00:00","2014-03-10 19:10","cannot send a request","None","None","None","None",""
7544,1,"Open",3,25546,"Amin Hekmatmanesh",100,"Nobody","2014-07-12 20:31","1970-01-01 00:00","2014-07-16 20:57","MPT Toolbox","None","None","None","None",""
7631,1,"Open",3,25125,"Ed Maclin",100,"Nobody","2014-09-03 18:28","1970-01-01 00:00","2014-09-03 19:43","I can't find the project administration page","blocker","None","None","None",""
7645,1,"Open",3,26103,"Spencer Fix",100,"Nobody","2014-09-18 18:31","1970-01-01 00:00","2014-09-18 18:37","Cleanline plugin error","blocker","Windows","Other (please note below)","None",""
7702,1,"Open",3,26293,"Chase ",100,"Nobody","2014-10-08 13:58","1970-01-01 00:00","2017-09-27 12:58","extremely slow download","None","Windows","Internet Explorer 7.x","Awaiting Response","http://www.nitrc.org/ir/app/template/XDATScreen_report_xnat_projectData.vm/search_element/xnat:proje"
7867,1,"Open",3,28279,"Dillon Niederhut",100,"Nobody","2015-05-26 20:31","1970-01-01 00:00","2017-09-27 12:58","Download images fails in firefox 31.6.0 running on a Centos 6.6
cluster with xfce","major","Linux","Other (please note below)","None","http://www.nitrc.org/ir/app/action/DownloadSessionsAction2"
8040,1,"Open",3,31078,"Naveed Chouhan",100,"Nobody","2016-01-28 14:12","1970-01-01 00:00","2017-09-27 12:58","Unable to download fcon_1000 images","blocker","Windows","Other (please note below)","None","http://www.nitrc.org/ir/app/action/ProjectDownloadAction/project/fcon_1000"
8176,1,"Open",3,34368,"Alex C",100,"Nobody","2016-10-13 08:54","1970-01-01 00:00","2016-10-13 12:46","Cannot install nirsLAB_v201605_64bit_Installer or
nirsLAB_v201601_64bit_Installer","critical","None","Other (please note below)","None",""
8202,1,"Open",3,34546,"Meei Tyng Chai",100,"Nobody","2016-11-02 08:22","1970-01-01 00:00","2016-11-02 13:58","Inquiry on how to create a model .pos file for 3x11 arrays for
Hitachi system","critical","Windows","None","None",""
8466,1,"Open",3,36301,"Jennifer Muller",100,"Nobody","2017-03-27 18:42","1970-01-01 00:00","2017-03-27 21:09","having trouble downloading elderly MP2RAGE","critical","Windows","None","None",""
8887,1,"Open",3,39178,"cong wang",100,"Nobody","2017-10-27 13:39","1970-01-01 00:00","2017-10-30 17:39","作为一个新手，如何加入group","","","","",""
8981,1,"Open",3,38234,"Rory Boyle",100,"Nobody","2018-01-15 11:31","1970-01-01 00:00","2018-05-07 18:37","ABIDE data won't download","blocker","Windows","Other (please note below)","None",""
9000,1,"Open",3,40159,"Jeff Waugh",100,"Nobody","2018-01-30 21:16","1970-01-01 00:00","2018-04-13 13:16","Problems with tool submission","","","","",""
9017,1,"Open",3,40449,"Daniel Levitas",100,"Nobody","2018-02-08 17:28","1970-01-01 00:00","2018-02-08 20:45","Issue with downloading ABIDE data","None","None","None","None",""
9068,1,"Open",3,23600,"Roger Newman-Norlund",100,"Nobody","2018-04-18 14:25","1970-01-01 00:00","2018-04-18 17:42","Ability to upload images disappeared","None","None","None","None",""
9140,1,"Open",3,37731,"José Paredes-Pacheco",100,"Nobody","2018-07-04 16:05","1970-01-01 00:00","2018-07-06 09:10","Log into mailing list as administrator","enhancement","None","None","Awaiting Response",""
9201,1,"Open",3,43270,"stephwilliams",100,"Nobody","2018-09-12 17:00","1970-01-01 00:00","2018-09-25 20:47","Need ADMIN to grant page access","major","Mac OS X","Safari","None","https://www.nitrc.org/projects/ping"
9209,1,"Open",3,43983,"Svetlana Novikova",100,"Nobody","2018-09-25 16:59","1970-01-01 00:00","2018-09-25 21:08","Need to obtain access to PING data","None","None","None","None",""
9223,1,"Open",3,41077,"David Lewis",100,"Nobody","2018-10-17 15:05","1970-01-01 00:00","2018-10-22 20:57","Problem getting download statistics","normal","None","None","None",""
9261,1,"Open",3,43741,"zhaoyue",100,"Nobody","2018-11-18 07:29","1970-01-01 00:00","2018-11-20 15:08","Unable to download database","None","None","None","None",""
9303,1,"Open",3,45656,"CSJ Chen",100,"Nobody","2019-01-13 07:58","1970-01-01 00:00","2019-01-30 20:13","ADHD-200 can‘t download","None","None","None","None",""
9337,1,"Open",3,46748,"Hu Zhenyan",100,"Nobody","2019-03-11 04:55","1970-01-01 00:00","2019-03-11 17:00","change email got "Invalid confirmation hash"","None","None","None","None",""
9380,1,"Open",3,44368,"nvandeleene",100,"Nobody","2019-05-10 10:40","1970-01-01 00:00","2019-05-17 20:55","Link to STAPLE algorithm broken","None","None","None","None",""
9504,1,"Open",3,51034,"Yi-Hsin Su",100,"Nobody","2019-09-21 11:41","1970-01-01 00:00","2019-09-23 12:35","Cannot download data from the URL (Chrome)","major","Windows","Other (please note below)","Awaiting Response","https://www.nitrc.org/frs/downloadlink.php/3479"
9627,1,"Open",3,56450,"Daniel Chow",100,"Nobody","2020-06-06 13:21","1970-01-01 00:00","2020-06-08 13:37","How can I download the ADHD200 sample images?","None","None","None","None",""
9639,1,"Open",3,58266,"Zhongxing Zhou",100,"Nobody","2020-07-04 21:59","1970-01-01 00:00","2020-07-07 15:21","The number of downloaded ABIDE Preprocessed data is smaller than
1112","None","None","None","None",""
9672,1,"Open",3,59974,"Murat Tasyurek",100,"Nobody","2020-09-15 13:23","1970-01-01 00:00","2020-09-16 14:43","COBRE dataset","None","None","None","None",""
9904,1,"Open",3,73075,"He JiaChuan",100,"Nobody","2021-05-26 03:57","1970-01-01 00:00","2021-05-26 14:33","This tool/resource''s administrator will have to grant you
permission to view this page.","None","None","None","None",""
9920,1,"Open",3,73561,"Siamak Sorooshyari",100,"Nobody","2021-06-11 04:37","1970-01-01 00:00","2021-06-17 15:31","Can not access data!","None","None","None","None",""
9954,1,"Open",3,67643,"Annalysa Lovos",100,"Nobody","2021-08-23 20:19","1970-01-01 00:00","2021-08-24 20:41","link for ASHS Princeton Atlas for New (Fast) ASHS does not work","None","None","None","None",""
10004,1,"Open",3,77978,"huma nawaz",100,"Nobody","2021-12-02 18:01","1970-01-01 00:00","2021-12-03 16:41","Hurdles in downloading data sets.","None","None","None","None",""
10044,1,"Open",3,79321,"Ana Saavedra",100,"Nobody","2022-02-23 18:27","1970-01-01 00:00","2022-02-23 22:27","Access to Nathan Kline Institute (NKI) Rockland Sample – Multiband
Imaging Test-Retest Pilot Dataset","None","None","None","None",""
10129,1,"Open",3,83015,"cspanog",100,"Nobody","2022-07-06 15:10","1970-01-01 00:00","2022-07-11 14:27","problem with Requirement Form for BraTumIA","None","None","None","None",""
10156,1,"Open",3,80450,"Roshni Govind",100,"Nobody","2022-10-10 11:16","1970-01-01 00:00","2022-10-27 15:04","Unable to download dataset","None","None","None","None",""
10215,1,"Open",3,102858,"Nicole Rad",100,"Nobody","2023-03-13 17:04","1970-01-01 00:00","2023-03-13 17:58","Request permission","None","None","None","None",""
10242,1,"Open",3,106154,"c c",100,"Nobody","2023-04-21 16:21","1970-01-01 00:00","2023-04-21 16:39","cannot download the imaging","None","None","None","None",""
10253,1,"Open",3,40891,"HIDIR SELCUK NOGAY",100,"Nobody","2023-05-26 08:20","1970-01-01 00:00","2023-05-26 17:16","ABIDE sites descriptions","None","None","None","None",""
10264,1,"Open",3,107972,"Atefeh Mahmoudi",100,"Nobody","2023-07-09 08:51","1970-01-01 00:00","2023-07-14 17:52","problem with sri24-anatomy","None","None","None","None",""
10296,1,"Open",3,110986,"Marco Pinamonti",100,"Nobody","2023-10-09 11:54","1970-01-01 00:00","2023-10-10 14:37","Cannot access OULU database","None","None","None","None",""
10308,1,"Open",3,112465,"John Davis",100,"Nobody","2023-11-22 17:19","1970-01-01 00:00","2023-11-28 14:57","I am following a procedure that shows me to use an svn command, but
I can't get past authorization","None","None","None","None",""
