artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,summary,"Hardware","Product","Operating System","Component","Version","Severity","Resolution","URL"
5083,1,"Open",3,5370,"Ihor Smal",100,"Nobody","2010-08-02 19:20","1970-01-01 00:00","2011-11-07 22:39","Landmarks are not displayed properly if initialized to any other
shape except circle","None","None","None","None","None","None","None",""
5098,1,"Open",3,5422,"nicolas chenouard",100,"Nobody","2010-08-03 20:13","1970-01-01 00:00","2011-11-07 22:39","import image series as stack incorrect number of files","Macintosh","None","MacOS X","None","None","normal","None",""
5445,1,"Open",3,4872,"Hanchuan Peng",5733,"Christopher Bruns","2011-01-23 03:43","1970-01-01 00:00","2011-11-07 22:39","python console build error","None","None","None","None","None","None","None",""
5505,1,"Open",3,4878,"Lei Qu",100,"Nobody","2011-02-28 15:47","1970-01-01 00:00","2011-11-07 22:39","cutting plane plugin crash after close the para dialog","None","None","None","None","None","None","None",""
6153,1,"Open",3,4872,"Hanchuan Peng",6203,"Jinzhu Yang","2011-09-28 08:05","1970-01-01 00:00","2011-11-07 22:39","map-view plugin fails for the create thumbnail from raw file","None","None","None","None","None","None","None",""
6154,1,"Open",3,4872,"Hanchuan Peng",6203,"Jinzhu Yang","2011-09-28 08:07","1970-01-01 00:00","2011-11-07 22:39","map-view plugin has a reentry difficulty","None","None","None","None","None","None","None",""
6247,1,"Open",3,4872,"Hanchuan Peng",4879,"Yang Yu","2011-11-10 03:35","1970-01-01 00:00","2011-11-10 03:35","plugin interface multiload bug with call_another_plugin","None","None","None","None","None","None","None",""
6265,1,"Open",3,4872,"Hanchuan Peng",15448,"Jianlong  Zhou","2011-11-21 20:05","1970-01-01 00:00","2011-11-21 20:32","Vaa3D 2.707 short-key link to menu broken","None","None","None","None","None","None","None",""
6356,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2012-02-03 16:45","1970-01-01 00:00","2012-02-03 16:45","anybody changed the qSetting saving of the Vaa3d window size and
location??","None","None","None","None","None","None","None",""
6630,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2012-06-29 21:36","1970-01-01 00:00","2012-06-29 21:36","large neuron reconstruction may crash the neuron decomposer","None","None","All","None","None","None","None",""
6706,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2012-08-30 01:57","1970-01-01 00:00","2015-11-17 16:04","call each other plugin demo not working for Linux","None","None","None","None","None","None","None",""
6719,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2012-09-09 14:18","1970-01-01 00:00","2012-09-09 14:18","potential bug in setswc function for plugin API","None","None","None","None","None","None","None",""
