artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,summary,"Product","Operating System","Component"
5029,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2010-07-19 15:21","1970-01-01 00:00","2011-11-07 22:39","tri-view display the dimension strings and attributes related to
particular strings","None","None","None"
5031,1,"Open",3,4872,"Hanchuan Peng",5733,"Christopher Bruns","2010-07-19 15:41","1970-01-01 00:00","2013-11-19 03:36","auto update","None","None","None"
5072,1,"Open",3,4996,"Aurelien Lucchi",100,"Nobody","2010-07-29 22:32","1970-01-01 00:00","2011-11-07 22:39","Refactor code for the existing ITK/v3d plugins","None","None","None"
5082,1,"Open",3,4996,"Aurelien Lucchi",100,"Nobody","2010-08-02 19:18","1970-01-01 00:00","2011-11-07 22:39","ITK-v3D plugin : need morphological operators","None","All","None"
5123,1,"Open",3,4872,"Hanchuan Peng",5277,"Zongcai Ruan","2010-08-11 22:00","1970-01-01 00:00","2011-11-07 22:39","accelerate the surface object rendering","None","None","None"
5158,1,"Open",3,5584,"Tanya Wolff",100,"Nobody","2010-08-26 17:49","1970-01-01 00:00","2011-11-07 22:39","selective color deletion","None","None","None"
5189,1,"Open",3,5370,"Ihor Smal",5277,"Zongcai Ruan","2010-09-07 21:31","1970-01-01 00:00","2011-11-07 22:39","different colors for markers in 3D view","None","None","None"
5199,1,"Open",3,5661,"Christian Wilms",100,"Nobody","2010-09-09 16:36","1970-01-01 00:00","2011-11-07 22:39","Create 3D viewer with the zoomed in area of the tri-view","None","All","None"
5231,1,"Open",3,4872,"Hanchuan Peng",5277,"Zongcai Ruan","2010-09-22 23:24","1970-01-01 00:00","2014-01-22 23:01","stereo view of a scene","None","None","None"
5340,1,"Open",3,4872,"Hanchuan Peng",5733,"Christopher Bruns","2010-11-11 18:57","1970-01-01 00:00","2011-11-07 22:39","v3d installer","None","None","None"
5393,1,"Open",3,4872,"Hanchuan Peng",4879,"Yang Yu","2010-12-06 19:49","1970-01-01 00:00","2011-11-07 22:39","a new tab to display a pointcloud's entries in different colors
according to the internal attributes","None","None","None"
5410,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2010-12-20 19:45","1970-01-01 00:00","2011-11-07 22:39","ccmake and v3d's build scripts should be compatible","None","None","None"
5456,1,"Open",3,5686,"Jichao Chen",100,"Nobody","2011-01-31 02:57","1970-01-01 00:00","2011-11-07 22:39","Slab (thick section) view of frontal volume cut","None","None","None"
5493,1,"Open",3,4872,"Hanchuan Peng",5733,"Christopher Bruns","2011-02-18 01:37","1970-01-01 00:00","2011-11-07 22:39","webpage documentation the v3d plugin interface","None","None","None"
5566,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2011-03-21 20:50","1970-01-01 00:00","2011-11-07 22:39","cubic, polynomial LUT curve for volume color mapping","None","None","None"
5729,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2011-06-09 14:58","1970-01-01 00:00","2011-11-07 22:39","HDR filter needs a help button and also makes the initial view
window bigger","None","None","None"
6155,1,"Open",3,4872,"Hanchuan Peng",5277,"Zongcai Ruan","2011-09-28 08:21","1970-01-01 00:00","2011-11-07 22:39","need independent channel color texture and post-assembling module","None","None","None"
6156,1,"Open",3,4872,"Hanchuan Peng",5277,"Zongcai Ruan","2011-09-28 08:23","1970-01-01 00:00","2011-11-07 22:39","separate thread to generate downsampled images & textures when
loading images","None","None","None"
6169,1,"Open",3,16302,"y z",100,"Nobody","2011-10-03 17:34","1970-01-01 00:00","2012-02-03 17:09","connection","None","None","None"
6175,1,"Open",3,16302,"y z",100,"Nobody","2011-10-05 19:03","1970-01-01 00:00","2011-11-07 22:39","Adjustment","None","None","None"
6188,1,"Open",3,16302,"y z",100,"Nobody","2011-10-18 15:17","1970-01-01 00:00","2011-11-07 22:39","Drag point changing","None","None","None"
6189,1,"Open",3,16302,"y z",100,"Nobody","2011-10-18 15:22","1970-01-01 00:00","2011-11-07 22:39","Overlapping images","None","None","None"
6190,1,"Open",3,16302,"y z",100,"Nobody","2011-10-18 15:25","1970-01-01 00:00","2011-11-07 22:39","Function keys","None","None","None"
6191,1,"Open",3,16302,"y z",100,"Nobody","2011-10-18 15:32","1970-01-01 00:00","2011-11-07 22:39","Connection","None","None","None"
6192,1,"Open",3,16302,"y z",100,"Nobody","2011-10-18 15:47","1970-01-01 00:00","2011-11-07 22:39","Accuracy","None","None","None"
6201,1,"Open",3,16302,"y z",100,"Nobody","2011-10-26 16:55","1970-01-01 00:00","2011-11-07 22:39","3D tracing error","None","None","None"
6202,1,"Open",3,16302,"y z",100,"Nobody","2011-10-26 17:05","1970-01-01 00:00","2011-11-07 22:39","3D tracing point locating error","None","None","None"
6244,1,"Open",3,16302,"y z",100,"Nobody","2011-11-09 22:18","1970-01-01 00:00","2011-11-10 14:53","Vaa3d drag function in Linux","None","None","None"
6245,1,"Open",3,16302,"y z",100,"Nobody","2011-11-09 22:34","1970-01-01 00:00","2011-11-10 14:42","vaa3d alt+w function","None","None","None"
6940,1,"Open",3,4872,"Hanchuan Peng",4872,"Hanchuan Peng","2013-04-17 18:43","1970-01-01 00:00","2013-04-17 18:43","pop-up menu item for zoom-in marker location","None","None","None"
7025,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2013-05-31 17:33","1970-01-01 00:00","2013-12-28 17:31","need to adda channel join function (or plugin)","None","None","None"
7679,1,"Open",3,16490,"Hanbo Chen",100,"Nobody","2014-10-01 22:50","1970-01-01 00:00","2014-10-01 22:50","Converter between vtk file to vaa3ds and swc","None","None","None"
7680,1,"Open",3,16490,"Hanbo Chen",100,"Nobody","2014-10-01 23:02","1970-01-01 00:00","2014-10-03 17:21","Add an adaptive threshold plugin for SWC file","None","None","None"
7687,1,"Open",3,4872,"Hanchuan Peng",26268,"Surobhi Ganguly","2014-10-02 21:31","1970-01-01 00:00","2014-10-02 21:31","refine GUI and add help info for plugin node_connect","None","None","None"
7704,1,"Open",3,23092,"David  Sandman",100,"Nobody","2014-10-08 22:54","1970-01-01 00:00","2014-10-08 22:54","z-plane keyboard shortcut","None","other","None"
7715,1,"Open",3,26545,"Staci Sorensen",100,"Nobody","2014-10-30 21:40","1970-01-01 00:00","2014-10-30 21:40","Option to view children only of a select node","None","other","None"
7776,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2015-01-13 19:58","1970-01-01 00:00","2015-01-13 19:58","multiple swc files drag all at once","None","None","None"
7852,1,"Open",3,4872,"Hanchuan Peng",100,"Nobody","2015-05-07 09:34","1970-01-01 00:00","2015-05-07 09:34","need a place to save the resolution info","None","None","None"
7888,1,"Open",3,16490,"Hanbo Chen",100,"Nobody","2015-06-17 17:57","1970-01-01 00:00","2015-06-17 17:57","display surface within volume cut","None","None","None"
7892,1,"Open",3,16490,"Hanbo Chen",100,"Nobody","2015-06-24 21:39","1970-01-01 00:00","2015-06-24 21:39","Side tool bar for neuron editing mode?","None","None","None"
8169,1,"Open",3,26320,"Daniel Iascone",100,"Nobody","2016-09-26 20:14","1970-01-01 00:00","2016-09-26 20:14","Edit and save enhanced swc in 3D view window","None","All","None"
