SubjectID;Age;Gender;Handedness 1=Right 2=Left;Time12;Time23
1;34;2;1;12;200
2;27;1;1;4;182
3;27;2;1;7;151
4;35;2;1;14;103
5;34;1;1;21;111
6;24;1;1;2;119
7;20;1;1;14;72
8;19;1;1;7;94
9;19;1;1;2;113
10;21;2;1;7;92
11;22;1;1;6;18
12;19;2;1;9;73
13;35;2;1;4;66
14;30;2;1;7;65
15;25;2;1;8;173
16;22;1;2;14;63
17;22;2;1;9;59
18;18;2;2;7;63
19;31;2;1;14;51
20;18;2;1;7;52
21;21;2;1;38;14
22;22;1;1;7;21
23;33;2;1;10;4
24;20;2;1;9;6
25;21;1;1;11;8
26;24;1;1;1;16
27;18;2;1;13;13
28;35;1;1;5;8
29;19;1;2;7;7
30;20;1;1;43;17
31;33;2;1;6;51
32;27;1;1;7;2
33;18;1;1;14;2
34;19;1;1;6;27
35;24;1;1;11;1
36;19;2;1;14;4
37;19;2;1;8;3
38;21;2;1;47;57
39;34;2;1;8;8
40;22;1;1;7;2
41;22;1;1;8;14
42;19;2;1;6;43
43;18;1;1;8;24
44;19;2;1;8;24
45;27;2;1;14;15
46;19;2;1;23;17
47;35;2;2;14;10
48;22;1;1;8;18
49;23;2;1;3;60
50;21;1;1;9;13
51;34;2;2;12;17
52;21;2;1;7;10
53;19;2;1;8;23
54;19;2;1;7;18
55;22;1;2;45;47
56;20;2;1;7;23
57;18;2;1;23;7
58;20;2;1;73;48
59;20;2;1;27;30
60;32;2;1;16;28
61;22;2;1;11;37
62;19;1;1;29;2
63;18;2;1;14;98
64;21;1;1;7;24
65;18;1;1;7;38
66;25;1;1;15;30
67;18;1;1;9;37
68;17;2;1;21;80
69;18;1;1;14;28
70;24;2;1;7;82
71;21;1;1;19;18
72;21;1;1;15;15
73;22;1;1;19;61
74;20;2;2;9;10
75;16;1;1;18;102
76;18;2;1;8;74
77;15;1;1;7;60
78;15;1;1;9;19
79;15;1;1;31;21
80;16;1;1;5;26
81;17;2;2;7;14
82;24;2;1;6;6
83;15;2;1;7;84
84;16;1;2;21;14
85;18;2;2;18;17
86;20;2;1;14;23
87;18;2;1;13;16
88;25;1;1;2;47
89;23;1;1;7;21
90;19;1;1;3;61
91;19;2;1;12;28
92;21;2;1;7;31
93;20;2;1;6;11
94;18;1;1;7;19
95;20;1;1;7;14
96;22;2;1;6;56
97;18;2;1;7;25
98;18;2;1;38;38
99;18;1;1;8;16
100;18;1;1;12;54
101;21;2;1;11;32
102;29;2;1;10;33
103;23;1;1;8;9
104;18;2;1;7;40
105;19;1;1;48;65
106;20;1;1;8;10
107;15;1;1;7;28
108;16;1;1;10;24
109;16;1;1;64;6
110;30;2;1;10;60
111;23;2;1;7;27
112;20;1;1;7;14
113;33;1;1;7;24
114;16;2;1;8;31
115;25;1;2;14;12
116;25;1;2;3;4
117;15;1;2;7;7
118;27;1;1;19;17
119;26;2;1;13;28
120;24;1;1;15;37
121;25;2;1;14;7
122;22;1;1;7;9
123;23;2;1;6;73
124;17;2;1;3;30
125;17;1;1;7;13
126;15;1;1;14;21
127;15;1;2;8;20
128;16;1;1;7;19
129;32;1;1;52;2
130;18;1;1;5;11
131;17;2;2;5;11
